1.2.1.26	2,5-dioxopentanoate + NADP+ + H2O	the enzyme is involved in the conversion of D-arabinose into the tricarboxylic acid cycle intermediate 2-oxoglutarate via the pentose oxidation pathway	Saccharolobus solfataricus	2-oxoglutarate + NADPH + 2 H+	-	?	419245	
1.2.1.26	2,5-dioxopentanoate + NADP+ + H2O	the enzyme is specific for NADP+	Saccharolobus solfataricus	2-oxoglutarate + NADPH + 2 H+	-	?	419245	
1.2.1.26	2,5-dioxopentanoate + NADP+ + H2O	the enzyme is specific for NADP+	Saccharolobus solfataricus P2	2-oxoglutarate + NADPH + 2 H+	-	?	419245	
1.2.1.26	2,5-dioxopentanoate + NADP+ + H2O	-	Saccharolobus solfataricus P2	2-oxoglutarate + NADPH + 2 H+	-	?	419245	
1.2.1.26	2,5-dioxopentanoate + NADP+ + H2O	the enzyme is involved in the conversion of D-arabinose into the tricarboxylic acid cycle intermediate 2-oxoglutarate via the pentose oxidation pathway	Saccharolobus solfataricus P2	2-oxoglutarate + NADPH + 2 H+	-	?	419245	
1.2.1.26	2-oxoglutaric semialdehyde + NAD(P)+ + H2O	-	Azospirillum brasilense	2-oxoglutarate + NAD(P)H + H+	-	?	460082	
1.2.1.26	2-oxoglutaric semialdehyde + NAD+ + H2O	-	Azospirillum brasilense	2-oxoglutarate + NADH + H+	-	?	460083	
1.2.1.26	3-hydroxypropionaldehyde + NAD+	-	Azospirillum brasilense	3-hydroxypropionate + NADH + H+	-	?	460597	
1.2.1.26	3-hydroxypropionaldehyde + NADP+	very low activity	Azospirillum brasilense	3-hydroxypropionate + NADPH + H+	-	?	460598	
1.2.1.26	acetaldehyde + NAD(P)+ + H2O	-	Acinetobacter baylyi	acetate + NAD(P)H + H+	-	?	370842	
1.2.1.26	alpha-ketoglutaric semialdehyde + NAD(P)+ + H2O	-	Bacillus subtilis	alpha-ketoglutarate + NAD(P)H + H+	-	?	399930	
1.2.1.26	alpha-ketoglutaric semialdehyde + NAD(P)+ + H2O	-	Azospirillum brasilense	alpha-ketoglutarate + NAD(P)H + H+	-	?	399930	
1.2.1.26	alpha-ketoglutaric semialdehyde + NAD(P)+ + H2O	-	Acinetobacter baylyi	alpha-ketoglutarate + NAD(P)H + H+	-	?	399930	
1.2.1.26	alpha-ketoglutaric semialdehyde + NAD(P)+ + H2O	-	Azospirillum brasilense ATCC 29145	alpha-ketoglutarate + NAD(P)H + H+	-	?	399930	
1.2.1.26	alpha-ketoglutaric semialdehyde + NADP+ + H2O	-	Pseudomonas putida	alpha-ketoglutarate + NADPH + H+	-	?	399931	
1.2.1.26	butyraldehyde + NAD(P)+ + H2O	-	Bacillus subtilis	n-butanoate + NAD(P)H + H+	-	?	400582	
1.2.1.26	butyraldehyde + NAD+	-	Azospirillum brasilense	butanoate + NADH + H+	-	?	460851	
1.2.1.26	DL-glyceraldehyde + NADP+ + H2O	-	Saccharolobus solfataricus	glycerate + NADPH + H+	-	?	372811	
1.2.1.26	DL-glyceraldehyde + NADP+ + H2O	the enzyme is specific for NADP+	Saccharolobus solfataricus	glycerate + NADPH + H+	-	?	372811	
1.2.1.26	DL-glyceraldehyde + NADP+ + H2O	the enzyme is specific for NADP+	Saccharolobus solfataricus P2	glycerate + NADPH + H+	-	?	372811	
1.2.1.26	DL-glyceraldehyde + NADP+ + H2O	-	Saccharolobus solfataricus P2	glycerate + NADPH + H+	-	?	372811	
1.2.1.26	glutaraldehyde + NAD(P)+ + H2O	-	Acinetobacter baylyi	glutarate + NAD(P)H + H+	-	?	401062	
1.2.1.26	glutaric semialdehyde + NADP+ + H2O	-	Pseudomonas sp.	glutarate + NADPH	-	?	189183	
1.2.1.26	glycolaldehyde + NADP+ + H2O	-	Saccharolobus solfataricus	glycolate + NADPH + H+	-	?	231696	
1.2.1.26	glycolaldehyde + NADP+ + H2O	the enzyme is specific for NADP+	Saccharolobus solfataricus	glycolate + NADPH + H+	-	?	231696	
1.2.1.26	glycolaldehyde + NADP+ + H2O	the enzyme is specific for NADP+	Saccharolobus solfataricus P2	glycolate + NADPH + H+	-	?	231696	
1.2.1.26	glycolaldehyde + NADP+ + H2O	-	Saccharolobus solfataricus P2	glycolate + NADPH + H+	-	?	231696	
1.2.1.26	heptaldehyde + NAD(P)+ + H2O	-	Bacillus subtilis	n-heptanoate + NAD(P)H + H+	-	?	401129	
1.2.1.26	hexaldehyde + NAD+	-	Azospirillum brasilense	hexanoate + NADH + H+	-	?	461101	
1.2.1.26	hexylaldehyde + NAD(P)+ + H2O	-	Bacillus subtilis	n-hexanoate + NAD(P)H + H+	-	?	401142	
1.2.1.26	additional information	substrate and cofactor binding structures analysis, overview. The enzyme shows poor activity with NADP+ as a cofactor	Azospirillum brasilense	?	-	-	89	
1.2.1.26	octylaldehyde + NAD(P)+ + H2O	-	Bacillus subtilis	n-octanoate + NAD(P)H + H+	-	?	401561	
1.2.1.26	propanal + NAD(P)+ + H2O	-	Acinetobacter baylyi	propionate + NAD(P)H + H+	-	?	401798	
1.2.1.26	propionaldehyde + NAD(P)+ + H2O	-	Bacillus subtilis	propionate + NAD(P)H + H+	-	?	401807	
1.2.1.26	propionaldehyde + NAD+	-	Azospirillum brasilense	propionate + NADH + H+	-	?	398182	
1.2.1.26	succinate semialdehyde + NAD(P)+ + H2O	-	Acinetobacter baylyi	? + NAD(P)H + H+	-	?	401932	
1.2.1.26	succinate semialdehyde + NAD+ + H2O	activity of EC 1.2.1.24	Azospirillum brasilense	succinate + NADH + H+	-	?	371179	
1.2.1.26	valeraldehyde + NAD(P)+ + H2O	-	Bacillus subtilis	n-pentanoate + NAD(P)H + H+	-	?	402225	
1.2.1.26	valeraldehyde + NAD+	-	Azospirillum brasilense	valerate + NADH + H+	-	?	427182	
